FID,id,date_ech,code_qual,lib_qual,coul_qual,date_dif,source,type_zone,code_zone,lib_zone,code_no2,code_so2,code_o3,code_pm10,code_pm25,x_wgs84,y_wgs84,x_reg,y_reg,epsg_reg,geom
ind_bfc.1160327,1160327,2024-03-22T00:00:00Z,3,Dégradé,#f0e641,2024-03-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,1,2,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160328,1160328,2024-03-23T00:00:00Z,2,Moyen,#50ccaa,2024-03-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160329,1160329,2024-03-24T00:00:00Z,2,Moyen,#50ccaa,2024-03-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160330,1160330,2024-03-25T00:00:00Z,2,Moyen,#50ccaa,2024-03-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160331,1160331,2024-03-26T00:00:00Z,2,Moyen,#50ccaa,2024-03-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160332,1160332,2024-03-27T00:00:00Z,2,Moyen,#50ccaa,2024-03-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160333,1160333,2024-03-28T00:00:00Z,2,Moyen,#50ccaa,2024-03-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160334,1160334,2024-03-29T00:00:00Z,2,Moyen,#50ccaa,2024-03-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160335,1160335,2024-03-30T00:00:00Z,2,Moyen,#50ccaa,2024-03-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,2,2,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160336,1160336,2024-03-31T00:00:00Z,2,Moyen,#50ccaa,2024-04-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160337,1160337,2024-04-01T00:00:00Z,2,Moyen,#50ccaa,2024-04-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160338,1160338,2024-04-02T00:00:00Z,3,Dégradé,#f0e641,2024-04-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160339,1160339,2024-04-03T00:00:00Z,2,Moyen,#50ccaa,2024-04-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160340,1160340,2024-04-04T00:00:00Z,2,Moyen,#50ccaa,2024-04-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160341,1160341,2024-04-05T00:00:00Z,2,Moyen,#50ccaa,2024-04-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160342,1160342,2024-04-06T00:00:00Z,3,Dégradé,#f0e641,2024-04-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160343,1160343,2024-04-07T00:00:00Z,3,Dégradé,#f0e641,2024-04-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,2,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160344,1160344,2024-04-08T00:00:00Z,3,Dégradé,#f0e641,2024-04-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,2,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160345,1160345,2024-04-09T00:00:00Z,2,Moyen,#50ccaa,2024-04-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
