FID,id,code_zone,lib_zone,date_ech,date_dif,code_pol,lib_pol,etat,commentaire,geom
alrt_bfc.fid-5346e2e_18ef420004f_5711,1,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5712,2,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5713,3,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5714,4,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5715,5,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5716,6,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5717,7,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5718,8,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5719,9,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_571a,10,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_571b,11,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_571c,12,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_571d,13,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_571e,14,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_571f,15,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5720,16,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5721,17,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
